"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173814148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199694
"http://webisa.webdatacommons.org/prov/173814148","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/173814148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173814148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232360296"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232311558"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252082619"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323121568"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232468996"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142540678"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438267046"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211259589"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232253335"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232111767"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173814148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
