"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447774712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997758
"http://webisa.webdatacommons.org/prov/447774712","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/447774712","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/447774712","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225759041"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97132581"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142408542"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252687157"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65262039"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264543307"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422202521"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27793711"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361153300"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179255501"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178430374"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92191909"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279298349"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209576183"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375853078"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229255923"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444994205"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103521322"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418512188"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150320675"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82395815"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362830447"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105998637"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65689237"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119725103"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/447774712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
