"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384211796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229757
"http://webisa.webdatacommons.org/prov/384211796","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/384211796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384211796","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314138931"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338584241"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206788716"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189117973"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400636559"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314091250"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275051758"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314171472"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384211796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
