"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7480923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183978
"http://webisa.webdatacommons.org/prov/7480923","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7480923","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7480923","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44559663"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15285423"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262553187"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112931836"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61076149"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115443540"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435753943"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7480923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
