"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148629834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148629834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213367
"http://webisa.webdatacommons.org/prov/148629834","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148629834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148629834","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148629834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284666654"
"http://webisa.webdatacommons.org/prov/148629834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327374123"
"http://webisa.webdatacommons.org/prov/148629834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199889787"
"http://webisa.webdatacommons.org/prov/148629834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55347601"
"http://webisa.webdatacommons.org/prov/148629834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32864013"
"http://webisa.webdatacommons.org/prov/148629834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148629834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
