"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444475811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456483
"http://webisa.webdatacommons.org/prov/444475811","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/444475811","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444475811","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5779094"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425998010"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81087668"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447996644"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75903236"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350081153"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449196775"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72877248"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1631578"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63149179"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293597185"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28710533"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198678879"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407948366"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46797299"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15604317"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308102717"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193677865"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424406599"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396739137"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177743036"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80776821"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54564469"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135766908"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299164701"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148932954"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281266874"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444475811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
