"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373952047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267301
"http://webisa.webdatacommons.org/prov/373952047","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373952047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373952047","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139308908"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144089531"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376763945"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352649141"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328233368"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121557033"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143941542"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201718011"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212467134"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373952047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
