"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479398818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112577
"http://webisa.webdatacommons.org/prov/479398818","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479398818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479398818","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330252152"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125667104"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315986281"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321671664"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449433928"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355694361"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55225973"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400418551"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479398818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
