"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160219631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160219631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220682
"http://webisa.webdatacommons.org/prov/160219631","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160219631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160219631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160219631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280668604"
"http://webisa.webdatacommons.org/prov/160219631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159031204"
"http://webisa.webdatacommons.org/prov/160219631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24475767"
"http://webisa.webdatacommons.org/prov/160219631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160219631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160219631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
