"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147133373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147133373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394958
"http://webisa.webdatacommons.org/prov/147133373","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147133373","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147133373","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147133373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330065568"
"http://webisa.webdatacommons.org/prov/147133373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430194663"
"http://webisa.webdatacommons.org/prov/147133373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307596346"
"http://webisa.webdatacommons.org/prov/147133373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208855479"
"http://webisa.webdatacommons.org/prov/147133373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147133373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
