"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393363947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393363947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287868
"http://webisa.webdatacommons.org/prov/393363947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393363947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393363947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393363947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205107921"
"http://webisa.webdatacommons.org/prov/393363947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422632945"
"http://webisa.webdatacommons.org/prov/393363947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128797326"
"http://webisa.webdatacommons.org/prov/393363947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260985247"
"http://webisa.webdatacommons.org/prov/393363947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393363947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/393363947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393363947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
