"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183294194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140267
"http://webisa.webdatacommons.org/prov/183294194","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/183294194","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/183294194","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368715953"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58707912"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248154267"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281412177"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115968552"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210752896"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109633653"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442501383"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178411626"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119095653"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/183294194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
