"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193186040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101196
"http://webisa.webdatacommons.org/prov/193186040","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193186040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193186040","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261304198"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33601565"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234122712"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54129736"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23150896"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224358574"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155000559"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/193186040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
