"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272385561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114901
"http://webisa.webdatacommons.org/prov/272385561","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/272385561","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/272385561","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63950242"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50309800"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129340607"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31466711"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246239025"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129394585"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116480050"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318749147"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203488387"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70641731"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96459313"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67919652"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334881003"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110607886"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189954220"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/272385561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
