"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481269191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481269191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.88003
"http://webisa.webdatacommons.org/prov/481269191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481269191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481269191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481269191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42815514"
"http://webisa.webdatacommons.org/prov/481269191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393078728"
"http://webisa.webdatacommons.org/prov/481269191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120109491"
"http://webisa.webdatacommons.org/prov/481269191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286863085"
"http://webisa.webdatacommons.org/prov/481269191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481269191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481269191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
