"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324052749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827177
"http://webisa.webdatacommons.org/prov/324052749","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324052749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324052749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217351627"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141993254"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407752442"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163669627"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170477720"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42900559"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203247759"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324052749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
