"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61561212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557454
"http://webisa.webdatacommons.org/prov/61561212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61561212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61561212","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202472400"
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261811928"
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406609644"
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393912377"
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241445602"
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81108395"
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61561212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
