"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451933113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451933113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122897
"http://webisa.webdatacommons.org/prov/451933113","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451933113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451933113","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451933113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394062121"
"http://webisa.webdatacommons.org/prov/451933113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253833541"
"http://webisa.webdatacommons.org/prov/451933113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88989111"
"http://webisa.webdatacommons.org/prov/451933113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413504003"
"http://webisa.webdatacommons.org/prov/451933113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388805083"
"http://webisa.webdatacommons.org/prov/451933113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/451933113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
