"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506875177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329871
"http://webisa.webdatacommons.org/prov/506875177","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506875177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506875177","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450839778"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171044852"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329104179"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431822163"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172938995"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329056031"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368099307"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506875177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
