"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196547321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230421
"http://webisa.webdatacommons.org/prov/196547321","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196547321","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/196547321","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320548446"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111238847"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142141537"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366781638"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379358893"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291819383"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422393162"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47174578"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196547321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
