"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472161980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472161980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544416
"http://webisa.webdatacommons.org/prov/472161980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472161980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472161980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472161980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178657649"
"http://webisa.webdatacommons.org/prov/472161980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309773401"
"http://webisa.webdatacommons.org/prov/472161980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248442596"
"http://webisa.webdatacommons.org/prov/472161980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404831215"
"http://webisa.webdatacommons.org/prov/472161980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472161980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472161980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
