"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/rheumatoid_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/diabetes_mellitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/pernicious_anemia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_scleroderma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/systemic+lupus_erythematosus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/myasthenia_gravus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/multiple_sclerosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_disorder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_lupus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/thyroid_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_arthritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/inflammatory+bowel_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_type_1+diabetes","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_sle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/alopecia_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/autoimmune+thyroid_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/grave%27_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/thyroid_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/crohn_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/grave_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_thyroiditis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/autoimmune_thyroiditis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_vitiligo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/addison_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/type_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/_hashimoto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/systemic_lupus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/sjogren_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
"http://webisa.webdatacommons.org/concept/diabetes+mellitus_type_1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other+autoimmune_disorder_"
