"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397242147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392442
"http://webisa.webdatacommons.org/prov/397242147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397242147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397242147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175779759"
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156535600"
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419049953"
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131419906"
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263494696"
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397242147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
