"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177304244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361617
"http://webisa.webdatacommons.org/prov/177304244","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177304244","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177304244","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375397471"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140877255"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362020600"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396895064"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141183783"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375509366"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407580444"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180187828"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341833869"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101365233"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102267747"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385322591"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177304244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
