"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284952148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284952148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226916
"http://webisa.webdatacommons.org/prov/284952148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284952148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284952148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284952148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172985693"
"http://webisa.webdatacommons.org/prov/284952148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338445977"
"http://webisa.webdatacommons.org/prov/284952148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61188003"
"http://webisa.webdatacommons.org/prov/284952148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/284952148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284952148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
