"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128585005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128585005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394664
"http://webisa.webdatacommons.org/prov/128585005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128585005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128585005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128585005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284041238"
"http://webisa.webdatacommons.org/prov/128585005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260666755"
"http://webisa.webdatacommons.org/prov/128585005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202958049"
"http://webisa.webdatacommons.org/prov/128585005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128585005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128585005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
