"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115238753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316288
"http://webisa.webdatacommons.org/prov/115238753","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/115238753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115238753","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178601288"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240766001"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55915597"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417321318"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23506995"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77446484"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16018889"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37069638"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166041024"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417563039"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240524165"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139771230"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/115238753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
