"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224470063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224470063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319617
"http://webisa.webdatacommons.org/prov/224470063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224470063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224470063","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224470063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393953080"
"http://webisa.webdatacommons.org/prov/224470063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68193556"
"http://webisa.webdatacommons.org/prov/224470063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322452167"
"http://webisa.webdatacommons.org/prov/224470063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28895431"
"http://webisa.webdatacommons.org/prov/224470063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216875724"
"http://webisa.webdatacommons.org/prov/224470063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224470063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
