"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73505141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73505141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225809
"http://webisa.webdatacommons.org/prov/73505141","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73505141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73505141","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73505141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276555724"
"http://webisa.webdatacommons.org/prov/73505141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48163799"
"http://webisa.webdatacommons.org/prov/73505141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152958283"
"http://webisa.webdatacommons.org/prov/73505141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73505141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
