"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35659423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188059
"http://webisa.webdatacommons.org/prov/35659423","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/35659423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/35659423","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125110025"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247197498"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453023683"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52318493"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297384966"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150916745"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170511605"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150934849"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218921167"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242663490"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298574083"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35659423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
