"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_spelling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_ion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_oh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/neural_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_statistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_visualization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_formulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_geometry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_variance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_velocity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/correct_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_polynomial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/normal_distribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_persona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_yahweh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_wikipedium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_besides_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_parabola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/square_footage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_action_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_again_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_age_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_answer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_chart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_circle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_concept_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_feature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_height_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_is_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_memory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_model_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_motion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_music_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_object_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_approximation_"
