"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124613970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124613970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55035
"http://webisa.webdatacommons.org/prov/124613970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124613970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124613970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124613970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231165448"
"http://webisa.webdatacommons.org/prov/124613970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117962512"
"http://webisa.webdatacommons.org/prov/124613970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177947647"
"http://webisa.webdatacommons.org/prov/124613970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349520210"
"http://webisa.webdatacommons.org/prov/124613970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124613970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124613970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
