"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10725721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439582
"http://webisa.webdatacommons.org/prov/10725721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10725721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10725721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101554365"
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227447522"
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181853596"
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306416484"
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235434028"
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212369870"
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10725721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
