"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464115565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491391
"http://webisa.webdatacommons.org/prov/464115565","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/464115565","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/464115565","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304972487"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405871848"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258521701"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135078109"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324680150"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304438050"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134386849"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113607738"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47359097"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365436031"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370211485"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118980856"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/464115565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
