"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366080276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366080276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186882
"http://webisa.webdatacommons.org/prov/366080276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366080276","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366080276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366080276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376639929"
"http://webisa.webdatacommons.org/prov/366080276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228234369"
"http://webisa.webdatacommons.org/prov/366080276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186479432"
"http://webisa.webdatacommons.org/prov/366080276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49127462"
"http://webisa.webdatacommons.org/prov/366080276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71001320"
"http://webisa.webdatacommons.org/prov/366080276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366080276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366080276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
