"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506171926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677105
"http://webisa.webdatacommons.org/prov/506171926","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/506171926","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/506171926","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50747990"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131448409"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231483757"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197835489"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89785966"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193542707"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393564682"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282046872"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211662292"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193225493"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506171926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
