"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303684590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303684590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408132
"http://webisa.webdatacommons.org/prov/303684590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303684590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303684590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303684590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129425083"
"http://webisa.webdatacommons.org/prov/303684590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129510424"
"http://webisa.webdatacommons.org/prov/303684590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405122594"
"http://webisa.webdatacommons.org/prov/303684590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41222253"
"http://webisa.webdatacommons.org/prov/303684590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138040757"
"http://webisa.webdatacommons.org/prov/303684590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303684590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303684590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
