"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444717234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444717234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36424
"http://webisa.webdatacommons.org/prov/444717234","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444717234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444717234","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444717234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19856321"
"http://webisa.webdatacommons.org/prov/444717234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344783505"
"http://webisa.webdatacommons.org/prov/444717234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73785070"
"http://webisa.webdatacommons.org/prov/444717234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247271039"
"http://webisa.webdatacommons.org/prov/444717234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226901665"
"http://webisa.webdatacommons.org/prov/444717234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444717234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444717234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
