"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319838747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319838747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169684
"http://webisa.webdatacommons.org/prov/319838747","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319838747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319838747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319838747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250785699"
"http://webisa.webdatacommons.org/prov/319838747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410888939"
"http://webisa.webdatacommons.org/prov/319838747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165193053"
"http://webisa.webdatacommons.org/prov/319838747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106395901"
"http://webisa.webdatacommons.org/prov/319838747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289527284"
"http://webisa.webdatacommons.org/prov/319838747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319838747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/319838747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
