"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433694267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628611
"http://webisa.webdatacommons.org/prov/433694267","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/433694267","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433694267","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374323990"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356054541"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105987793"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386492922"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9926066"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107888250"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342614688"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38666766"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433694267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
