"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74256086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150478
"http://webisa.webdatacommons.org/prov/74256086","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/74256086","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/74256086","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47292885"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246368128"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419559953"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258923173"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192850728"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90779576"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192741063"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158789273"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74256086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
