"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51581522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51581522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10131
"http://webisa.webdatacommons.org/prov/51581522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51581522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51581522","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51581522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21439461"
"http://webisa.webdatacommons.org/prov/51581522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24613975"
"http://webisa.webdatacommons.org/prov/51581522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225524483"
"http://webisa.webdatacommons.org/prov/51581522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51581522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
