"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161587265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161587265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229518
"http://webisa.webdatacommons.org/prov/161587265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161587265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161587265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161587265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50108723"
"http://webisa.webdatacommons.org/prov/161587265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355621994"
"http://webisa.webdatacommons.org/prov/161587265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408657771"
"http://webisa.webdatacommons.org/prov/161587265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27054278"
"http://webisa.webdatacommons.org/prov/161587265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161587265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
