"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155688644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143442
"http://webisa.webdatacommons.org/prov/155688644","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/155688644","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155688644","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171648523"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47128301"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36308971"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81375553"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116372922"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123380505"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324929659"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359002522"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263527769"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372450135"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385574013"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59042157"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41009294"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32106294"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269923701"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155688644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
