"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388336541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388336541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322031
"http://webisa.webdatacommons.org/prov/388336541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/388336541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388336541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388336541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98040159"
"http://webisa.webdatacommons.org/prov/388336541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248349632"
"http://webisa.webdatacommons.org/prov/388336541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160722334"
"http://webisa.webdatacommons.org/prov/388336541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115852845"
"http://webisa.webdatacommons.org/prov/388336541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78319021"
"http://webisa.webdatacommons.org/prov/388336541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346026071"
"http://webisa.webdatacommons.org/prov/388336541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388336541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
