"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251477615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881996
"http://webisa.webdatacommons.org/prov/251477615","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/251477615","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/251477615","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130145633"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79050810"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293153084"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96981621"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69093179"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145390977"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316675029"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344432640"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333320895"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322742372"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242515019"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356262454"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104056535"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232681448"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226796298"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86941313"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20873244"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312238835"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62057114"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148568046"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338033632"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290948948"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251477615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
