"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486163573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315955
"http://webisa.webdatacommons.org/prov/486163573","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/486163573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486163573","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185979488"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213442595"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334009945"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237668166"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107521990"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237952032"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333617875"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333642551"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128809905"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333538546"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105265127"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90791248"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436515884"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90619276"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128777026"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107401063"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128877179"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128477491"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394489670"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433848981"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394514535"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128638651"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128677648"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128539621"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300994611"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144692844"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128601064"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435026791"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434807705"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436515885"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333974237"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105734761"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90800698"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90851270"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486163573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
