"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328099062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328099062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111118
"http://webisa.webdatacommons.org/prov/328099062","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328099062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328099062","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328099062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100433171"
"http://webisa.webdatacommons.org/prov/328099062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272755137"
"http://webisa.webdatacommons.org/prov/328099062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100943868"
"http://webisa.webdatacommons.org/prov/328099062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100919631"
"http://webisa.webdatacommons.org/prov/328099062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100400218"
"http://webisa.webdatacommons.org/prov/328099062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395518674"
"http://webisa.webdatacommons.org/prov/328099062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328099062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
