"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330847066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29732
"http://webisa.webdatacommons.org/prov/330847066","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/330847066","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/330847066","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47476145"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344590243"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441715489"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73891578"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56834531"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373789957"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185600752"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185618666"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185630759"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223729928"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185922567"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185923604"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243746853"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139139627"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278580756"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194504092"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139153057"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139163746"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139168783"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336509280"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137556872"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134674670"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353298354"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139192322"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278822552"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139204822"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412168486"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178748179"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306170531"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398034289"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76848739"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118357549"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135283486"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343866182"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179228989"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118652347"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330874790"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118655839"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315184855"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223343690"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357037027"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61600012"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384003399"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47289013"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255555710"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313263518"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203242674"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35765143"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223520987"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223526397"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330847066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
