"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242384350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242384350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298404
"http://webisa.webdatacommons.org/prov/242384350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242384350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242384350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242384350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272144203"
"http://webisa.webdatacommons.org/prov/242384350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9888718"
"http://webisa.webdatacommons.org/prov/242384350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301945240"
"http://webisa.webdatacommons.org/prov/242384350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451000443"
"http://webisa.webdatacommons.org/prov/242384350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/242384350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242384350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242384350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
