"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320724813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133855
"http://webisa.webdatacommons.org/prov/320724813","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/320724813","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/320724813","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334732335"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93794405"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8343446"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333053935"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203843710"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353838766"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375281346"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110446749"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/320724813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
