"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302167933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302167933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218179
"http://webisa.webdatacommons.org/prov/302167933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302167933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302167933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302167933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183928978"
"http://webisa.webdatacommons.org/prov/302167933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178463858"
"http://webisa.webdatacommons.org/prov/302167933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371120028"
"http://webisa.webdatacommons.org/prov/302167933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138905725"
"http://webisa.webdatacommons.org/prov/302167933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302167933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302167933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
