"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340277113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340277113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611803
"http://webisa.webdatacommons.org/prov/340277113","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340277113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340277113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340277113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95636422"
"http://webisa.webdatacommons.org/prov/340277113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420352711"
"http://webisa.webdatacommons.org/prov/340277113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176414624"
"http://webisa.webdatacommons.org/prov/340277113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336280986"
"http://webisa.webdatacommons.org/prov/340277113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/340277113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340277113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
