"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174262324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410028
"http://webisa.webdatacommons.org/prov/174262324","http://webisa.webdatacommons.org/ontology#hasFrequency",675
"http://webisa.webdatacommons.org/prov/174262324","http://webisa.webdatacommons.org/ontology#hasPidSpread",34
"http://webisa.webdatacommons.org/prov/174262324","http://webisa.webdatacommons.org/ontology#hasPldSpread",396
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255787735"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321282888"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300287317"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332416305"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114056309"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212950133"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412511687"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36390645"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113713347"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411594088"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444460356"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38001812"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137927729"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256280187"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377144454"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25645972"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445963301"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7694321"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137702784"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137703838"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188892083"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342010952"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180793576"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254270262"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78889375"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87337974"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365112818"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364875528"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21174519"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155686157"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454724883"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343137727"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391222529"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378155967"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343180880"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362887524"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378324388"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155525851"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410780342"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254167473"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254193144"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378287643"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124884868"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29832259"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212556868"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454290775"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124834533"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378111091"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341086640"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13692633"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340890019"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37579843"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191773409"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156671606"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212949806"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136051548"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212169216"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212074151"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85678868"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363341421"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340606565"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341668376"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363321867"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296389062"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166882231"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411082843"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297243579"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85167442"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453342680"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136991912"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86194860"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123530512"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192315501"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341375706"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21009562"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134939660"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189613464"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409188039"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123311740"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338929021"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409472968"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253574203"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85827273"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12399416"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29507694"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29508796"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16772016"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134629392"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454114431"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188724181"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85958836"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338626212"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188962082"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13477607"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189069219"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386839852"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386839853"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188899703"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374465233"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123654449"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409790168"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409996255"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190963121"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451926879"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451825005"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190903292"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451842145"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122071330"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164747502"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451971686"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233696927"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45156411"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221488571"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84957926"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387543240"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092823"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451792307"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121782947"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451799813"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372023116"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133637082"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452757156"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385220442"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187662760"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452695997"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84875032"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84887004"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373500774"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385427832"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82862679"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430780430"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13426763"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430572666"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408570525"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307215349"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82418066"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220245647"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163497437"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386396430"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262736999"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386401934"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450793677"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232611926"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386046455"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187925890"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386182339"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120657743"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232666645"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188000743"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370779778"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163336896"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37073522"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163309075"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12035190"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163358650"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219887992"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431715913"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143452693"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164314904"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305512621"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83411522"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164494986"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163672579"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304927587"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144327833"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371100228"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120897960"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162215417"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261291974"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50352839"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419166285"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369297498"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261162379"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369298894"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218356595"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38455594"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261234650"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50330739"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260946145"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428928039"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230960552"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30665846"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144100439"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305875078"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197100146"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93431145"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384459293"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142392882"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416924942"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427050756"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369921089"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228827367"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427191930"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51113755"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382793115"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302789154"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218909228"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141781675"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345812162"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382864669"
"http://webisa.webdatacommons.org/prov/174262324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141899446"
