"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200215032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167906
"http://webisa.webdatacommons.org/prov/200215032","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/200215032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200215032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339990271"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113985654"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85848795"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309377654"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34750292"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261234365"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405698997"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216501083"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22787168"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415056055"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200215032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
