"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252106168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28862
"http://webisa.webdatacommons.org/prov/252106168","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/252106168","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/252106168","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402479333"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156007548"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35345722"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72863169"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413462003"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52304002"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3930055"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393060727"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170735273"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384290664"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300130054"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95824871"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137942932"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268123892"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311902168"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225362576"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342612709"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418496075"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389233198"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113259133"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216169582"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156963054"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343045466"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213320344"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431946021"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261916607"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217799524"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37073424"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323981142"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276090683"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341937927"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339537777"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/252106168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
