"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38844675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260638
"http://webisa.webdatacommons.org/prov/38844675","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/38844675","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/38844675","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22410248"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114311182"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147858530"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184375115"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225099399"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162975714"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124834331"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185641458"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389214519"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86959362"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255875092"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217691403"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335894413"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267626627"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317659827"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140452660"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419371744"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456537534"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38844675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
