"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234662537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234662537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0509918
"http://webisa.webdatacommons.org/prov/234662537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234662537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234662537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234662537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256231668"
"http://webisa.webdatacommons.org/prov/234662537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358565230"
"http://webisa.webdatacommons.org/prov/234662537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15589138"
"http://webisa.webdatacommons.org/prov/234662537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234662537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
