"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364671776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364671776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173571
"http://webisa.webdatacommons.org/prov/364671776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364671776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364671776","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364671776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395299904"
"http://webisa.webdatacommons.org/prov/364671776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116780969"
"http://webisa.webdatacommons.org/prov/364671776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222303903"
"http://webisa.webdatacommons.org/prov/364671776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77346301"
"http://webisa.webdatacommons.org/prov/364671776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47655612"
"http://webisa.webdatacommons.org/prov/364671776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364671776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364671776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
