"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172415209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172415209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.070127
"http://webisa.webdatacommons.org/prov/172415209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172415209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172415209","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172415209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358481432"
"http://webisa.webdatacommons.org/prov/172415209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257942833"
"http://webisa.webdatacommons.org/prov/172415209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306264672"
"http://webisa.webdatacommons.org/prov/172415209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172415209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
