"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398760941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398760941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521952
"http://webisa.webdatacommons.org/prov/398760941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398760941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398760941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398760941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397488996"
"http://webisa.webdatacommons.org/prov/398760941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170944559"
"http://webisa.webdatacommons.org/prov/398760941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159199088"
"http://webisa.webdatacommons.org/prov/398760941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94930510"
"http://webisa.webdatacommons.org/prov/398760941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166320020"
"http://webisa.webdatacommons.org/prov/398760941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398760941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
