"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382851855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382851855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146249
"http://webisa.webdatacommons.org/prov/382851855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382851855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382851855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103049967"
"http://webisa.webdatacommons.org/prov/382851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199611272"
"http://webisa.webdatacommons.org/prov/382851855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394495214"
"http://webisa.webdatacommons.org/prov/382851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382851855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
