"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470388919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470388919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880825
"http://webisa.webdatacommons.org/prov/470388919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470388919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470388919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470388919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335486470"
"http://webisa.webdatacommons.org/prov/470388919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98112765"
"http://webisa.webdatacommons.org/prov/470388919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383838160"
"http://webisa.webdatacommons.org/prov/470388919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30143179"
"http://webisa.webdatacommons.org/prov/470388919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470388919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
