"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301239190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301239190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486782
"http://webisa.webdatacommons.org/prov/301239190","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301239190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301239190","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301239190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787410"
"http://webisa.webdatacommons.org/prov/301239190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164861790"
"http://webisa.webdatacommons.org/prov/301239190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383496734"
"http://webisa.webdatacommons.org/prov/301239190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94561792"
"http://webisa.webdatacommons.org/prov/301239190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301239190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301239190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
